"subject","predicate","object"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2000/01/rdf-schema#label","STF"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2000/01/rdf-schema#label","STF"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2000/01/rdf-schema#label","STF"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2000/01/rdf-schema#label","STF"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:STF"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q406709"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/STF"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stf"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:STF"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/STF"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/STF"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/STF"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/STF"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/STF"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageID",7045533
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageRevisionID",190210079
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'insensibilité_aux_androgènes"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supervision_technique_de_flotte"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_suprême_fédéral"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cena"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svenska_Turistföreningen"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STF_(série_télévisée)"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_African_Police_Service_Special_Task_Force"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/South_African_Police_Service_Special_Task_Force"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/STF_(série_télévisée)"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Supervision_technique_de_flotte"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Svenska_Turistföreningen"
"http://fr.dbpedia.org/resource/STF","http://dbpedia.org/ontology/wikiPageLength",778
"http://fr.dbpedia.org/resource/STF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/STF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/STF","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/STF","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/STF?oldid=190210079&ns=0"
"http://fr.dbpedia.org/resource/STF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/STF"
