"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Judex (roman)"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Judex est un roman (également appelé roman-ciné) d'Arthur Bernède écrit en collaboration avec le cinéaste Louis Feuillade. Cette histoire a été simultanément publiée en feuilleton dans la revue quotidienne Le Petit Parisien et a été produit par la Maison Gaumont pour une sortie au cinéma sur douze épisodes entre janvier et avril 1917. Cette œuvre narre les exploits de Judex, un justicier drapé d’une grande cape noire, s'opposant à un banquier véreux. Agissant dans le cadre d'une vengeance familiale, Judex tombe amoureux de la fille de son ennemi."
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bynpg8vv"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87705419"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageID",13181794
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",184994661
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comic_strip"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulp_(magazine)"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judex_1916_René_Cresté.jpg"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Cinéromans"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Parisien"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas_(film,_1913)"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Fournier"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Bernède"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnould_Galopin"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Judex_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
