"subject","predicate","object"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2000/01/rdf-schema#label","Europa ocupada por la Alemania nazi"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2000/01/rdf-schema#label","納粹德國佔領下的歐洲"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2000/01/rdf-schema#label","Europe sous domination nazie"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2000/01/rdf-schema#comment","L’Europe sous domination nazie est un terme désignant l'espace-temps situé en Europe pendant la Seconde Guerre mondiale pour désigner les territoires soumis à l'influence du Troisième Reich gouverné par le parti nazi, soit directement à la suite de l’occupation allemande par la Wehrmacht, soit indirectement par le biais de diverses formes de « satellisation » des États plus faibles (ou issus de la dislocation des pays occupés par l'Allemagne) intégrés dans l'Axe et le Pacte antikomintern. Cet article décrit la première désignation, souvent appelée « l’occupation » dans le langage courant ; pour la seconde, voir l'article « Satellite de l'Axe »."
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/occupation-allemande"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maps_of_Europe_under_Nazi_occupation"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Europa_ocupada_por_la_Alemania_nazi"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جرمن_مقبوضہ_یورپ"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/독일의_유럽_점령기"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German-occupied_Europe"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Europa_ocupada_pela_Alemanha_Nazista"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Німецька_окупація_Європи_(1939—1945)"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pendudukan_Jerman_di_Eropa"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جرمن_مقبوضہ_یورپ"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eropah_taklukan_Jerman"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Europa_e_pushtuar_nga_Gjermania_Naziste"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320053"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/納粹德國佔領下的歐洲"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châu_Âu_bị_Đức_chiếm_đóng"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุโรปที่ถูกเยอรมนียึดครอง"
"http://fr.dbpedia.org/resource/Europe_sous_domination_nazie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوروبا_تحت_الاحتلال_الألماني"
