"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#label","Banco de sangre"
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#label","بنك الدم"
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#label","Ngân hàng máu"
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#label","Bloedbank"
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#label","Станция переливания крови"
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#label","Banque du sang"
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#comment","Une banque du sang est un établissement chargé de la collecte, la préparation, la qualification biologique, la gestion et la distribution du sang et des médicaments dérivés du sang. En 2015, au niveau mondial, l'exportation de sang humain et de sérum représente un marché de 127,6 milliards de dollars américains, en hausse de 41,9 % depuis 2009 (soit plus que les ventes à l'exportation de l’industrie aérospatiale)."
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:healthcare=blood_bank"
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blood_banks"
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:496770"
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/blood-banks"
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/blood-preservation"
"http://fr.dbpedia.org/resource/Banque_du_sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10663356"
