"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:BB-VLAG"
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:Flagge_BB"
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:BRB-f"
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8477150"
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://dbpedia.org/ontology/wikiPageID",1219149
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://dbpedia.org/ontology/wikiPageRevisionID",95077591
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:BAR-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:BAR-d?oldid=95077591&ns=10"
