"subject","predicate","object"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2000/01/rdf-schema#label","Tài chính quốc tế"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2000/01/rdf-schema#label","国際金融市場"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2000/01/rdf-schema#label","Finance internationale"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2000/01/rdf-schema#label","Международные финансы"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2000/01/rdf-schema#label","Finanças internacionais"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2000/01/rdf-schema#label","تمويل دولي"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2000/01/rdf-schema#label","Finanzas internacionales"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2000/01/rdf-schema#comment","La finance internationale est la branche des sciences économiques qui étudie les flux de capitaux entre pays."
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640060"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/International-Finance"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19580155"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Finanso_internasyonel"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tài_chính_quốc_tế"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Starptautiskās_finanses"
"http://fr.dbpedia.org/resource/Finance_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/35278167"
