"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération de Saumur Loire Développement"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'agglomération de Saumur Loire Développement est une ancienne communauté d'agglomération française située dans le département de Maine-et-Loire et la région Pays de la Loire. Elle se situait dans la région du Saumurois et faisait partie du syndicat mixte Grand Saumurois."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/244900361"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1119829"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bm0dq"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_d’agglomération_Saumur_Loire_Développement"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://dbpedia.org/ontology/wikiPageID",600696
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://dbpedia.org/ontology/wikiPageRevisionID",170813588
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louresse-Rochemenier"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumurois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_de_l'air"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Saumurois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saumur_Loire_Développement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
