"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2000/01/rdf-schema#label","Лубянка (Куявсько-Поморське воєводство)"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2000/01/rdf-schema#label","Łubianka, Kuyavian-Pomeranian Voivodeship"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2000/01/rdf-schema#label","Łubianka (Couïavie-Poméranie)"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2000/01/rdf-schema#label","Лубянка (Куявско-Поморское воеводство)"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2000/01/rdf-schema#label","Łubianka (Koejavië-Pommeren)"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2000/01/rdf-schema#comment","Łubianka est un village de Pologne situé en Couïavie-Poméranie, dans le gmina (commune) de Łubianka. Plaque d'immatriculation : CTR."
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łubianka,_Kuyavian-Pomeranian_Voivodeship"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łubianka,_Kuyavian-Pomeranian_Voivodeship"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345492"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Łubianka,_Kuyavian-Pomeranian_Voivodeship"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ووبیانکا_(استان_کویافسکو-پومورسکی)"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лубянка_(Куявско-Поморское_воеводство)"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лубянка_(Куявсько-Поморське_воєводство)"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лубянка_(Куявско-Поморскан_воеводалла)"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ووبیانکا_(کویافسکو-پومورسکی)"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лубянка_(Куявия-Диңгез_буе_воеводалыгы)"
"http://fr.dbpedia.org/resource/Łubianka_(Couïavie-Poméranie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łubianka_(województwo_kujawsko-pomorskie)"
