"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2000/01/rdf-schema#label","A30 (Frankrijk)"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2000/01/rdf-schema#label","A30 autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A30 (France)"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute A30 (appelée aussi : autoroute de la Vallée de la Fensch) est une autoroute française qui relie Richemont (Moselle) à la frontière belge à hauteur de Mont-Saint-Martin (Meurthe-et-Moselle). Elle fait partie des routes européennes E44 et E411."
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000426"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A30_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A30_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A30_autoroute"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788716"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Autostrada_A30_(Franza)"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/A30高速公路"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A30_(Frankrijk)"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Autoroute_A_30"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Autoroute_A30"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027j0qf"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://dbpedia.org/ontology/wikiPageID",486187
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",189068933
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villerupt"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autoroute_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A4_(Luxembourg)"
"http://fr.dbpedia.org/resource/Autoroute_A30_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thionville"
