"subject","predicate","object"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://www.w3.org/2000/01/rdf-schema#label","Empire Awards 2016"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://www.w3.org/2000/01/rdf-schema#label","21e cérémonie des Empire Awards"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 21e cérémonie des Empire Awards, organisée par le magazine britannique Empire, a eu lieu le 20 mars 2016, et a récompensé les films sortis l'année précédente. Les récompenses sont votées par les lecteurs du magazine."
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/21st_Empire_Awards"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c37vyqr7"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Empire_Awards_2016"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Империя_(кинопремия,_2016)"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Емпайър_2016"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23008821"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://dbpedia.org/ontology/wikiPageID",10626101
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",188553624
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Boyega"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimson_Peak"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Mann"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creed_:_L'Héritage_de_Rocky_Balboa"
"http://fr.dbpedia.org/resource/21e_cérémonie_des_Empire_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Gilford"
