"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2000/01/rdf-schema#label","Église dédiée à saint Mathias"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Matthias_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Matías"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Świątynie_pod_wezwaniem_św._Macieja"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_dedicate_a_san_Mattia"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Matthiaskirche"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Preĝejoj_sub_patroneco_de_Sankta_Matiaso"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Matthias_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kostely_zasvěcené_svatému_Matějovi"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Храмы_Святого_Матфия"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9015154"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://dbpedia.org/ontology/wikiPageID",7011808
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://dbpedia.org/ontology/wikiPageRevisionID",119902073
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Église_Saint-Mathias"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2004/02/skos/core#prefLabel","Église dédiée à saint Mathias"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_dédiée_à_saint_Mathias?oldid=119902073&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Mathias","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_par_nom"
