"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Tsui Hark"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Цуй_Харка"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tsui_Harkin_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Tsui_Hark"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:서극_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_của_Từ_Khắc"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237122"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Tsui_Hark"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Tsui_Hark"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ցույ_Հարկի_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:徐克電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Tsui_Harka"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่กำกับโดย_ฉีเคอะ"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌ها_به_کارگردانی_تسوی_هارک"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ツイ・ハークの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://dbpedia.org/ontology/wikiPageID",5455925
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://dbpedia.org/ontology/wikiPageRevisionID",90864592
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tsui_Hark"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Tsui Hark"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Tsui_Hark?oldid=90864592&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_hongkongais"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Tsui_Hark","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_chinois"
