"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","萨尔特河畔库隆日"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Кулонж-сюр-Сарт"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#label","Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#comment","Coulonges-sur-Sarthe est une commune française située dans le département de l'Orne en région Normandie, peuplée de 509 habitants. Ses habitants sont appelés les Coulongeois."
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-61126"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216101261"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152680607#about"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347532"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кулонж-сюр-Сарт"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κουλόνζ-συρ-Σαρτ"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9l5l"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coulonges-sur-Sarthe"
"http://fr.dbpedia.org/resource/Coulonges-sur-Sarthe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Coulonges-sur-Sarthe"
