"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/2000/01/rdf-schema#label","笠形腹足類"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Patellogastropoda"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Patellogastropoda"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Patellogastropoda"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Patel·logastròpodes"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/2000/01/rdf-schema#label","Patellogastropoda"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/2000/01/rdf-schema#comment","Patellogastropoda est un ordre (ou, selon les auteurs, une sous-classe ou un clade) de mollusques de la classe des gastéropodes."
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Limpet"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=8394"
"http://fr.dbpedia.org/resource/Patellogastropoda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47679"
