"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2000/01/rdf-schema#label","Маруся Іванова Любчева"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2000/01/rdf-schema#label","Marusya Lyubcheva"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2000/01/rdf-schema#label","Marusja Lubczewa"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2000/01/rdf-schema#label","Marusja Ljubtschewa"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2000/01/rdf-schema#label","Marusya Ivanova Lyubcheva"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2000/01/rdf-schema#label","Maroesja Ljoebtsjeva"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2000/01/rdf-schema#comment","Marusya Ivanova Lyubcheva, née le 20 juillet 1949 à , est une femme politique bulgare. Membre du Parti socialiste bulgare, elle est députée européenne de 2007 à 2009 et de 2013 à 2014."
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/37524.html"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماروسيا_ايڤانوڤا_ليوبتشيڤا"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027gkvv"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3623423"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marusya_Ivanova_Lyubcheva"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Маруся_Любчева"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marusja_Lubczewa"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маруся_Іванова_Любчева"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marusja_Ljubtschewa"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marusia_Liubceva"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maroesja_Ljoebtsjeva"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2458481"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://dbpedia.org/ontology/wikiPageID",12581458
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://dbpedia.org/ontology/wikiPageRevisionID",188919940
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrovtsi"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_du_groupe_du_Parti_socialiste_européen_2004-2009"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_bulgare"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bulgarie"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Marusya_Lyubcheva","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_européen_élu_en_Bulgarie_2007-2009"
