"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#label","Mewa mała"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#label","Mouette pygmée"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#label","Antxeta txiki"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#label","Little gull"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#label","Hydrocoloeus minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#label","Gavina menuda"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#label","Zwergmöwe"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#label","Larus minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#label","Hydrocoloeus minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#comment","Hydrocoloeus minutus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Hydrocoloeus minutus Mouette pygmée Genre HydrocoloeusKaup, 1829 Espèce Hydrocoloeus minutus(Pallas, 1776) Statut de conservation UICN LC : Préoccupation mineure"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/144512"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=83393"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=745588"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22694469/0"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hydrocoloeus_minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=368002"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/100072"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hydrocoloeus_minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=567449"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Hydrocoloeus-minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=139319"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/larus-minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=F89FD6E3A367C008"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=824065"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/little-gull-larus-minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6065841"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=419702"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Larus_minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021053536"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/litgul"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dwergmeeuw"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хурган_цахлай"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чайка_малая"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zwergmöwe"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Larus_minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gaivota_pequena"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hydrocoloeus_minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Racek_malý"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dvergmåse"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Мева_карликова"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mewa_mała"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/559175"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w200"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Camar_kecil"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kis_sirály"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwylan_fechan"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Dvørgmási"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/534748/13.0"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Uhcabáiski"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Lofta_(Hydrocoloeus)"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_gull"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pikkulokki"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lüttje_Möwe"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кіші_шағала"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Väikekajakas"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gavina_menuda"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒメカモメ"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שחף_גמדי"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hydrocoloeus_minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hydrocoloeus_minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mali_galeb"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dvärgmås"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Wee_gou"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čajka_malá"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dvergmåke"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Küçük_martı"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نورس_صغير"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نورس_صغير"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gaivota-pequena"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mòng_biển_nhỏ"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sléibhín_beag"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hydrocoloeus_minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Пĕчĕк_чарлăк"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gouelanig_korr"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мартин_малий"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мал_галеб"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Малая_чайка"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hydrocoloeus_minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q164467"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dværgmåge"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antxeta_txiki"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小鸥"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Оччугуй_хара_баттах"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mažasis_kiras"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Larus_minutus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tónteel_tsídii_yázhí_bitsiiʼ_łizhinígíí"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Малка_чайка"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاکایی_کوچک"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pigmea_mevo"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageID",366792
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageRevisionID",185426092
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_rieuse"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_rosée"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Simon_Pallas"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Jakob_Kaup"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laridae"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau_de_mer"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laridae"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larus"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénie"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Larus_minutus_distribution.png"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://dbpedia.org/ontology/wikiPageLength",2473
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laridae"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avibase2"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:COI"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mouette_pygmée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
