"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#label","Васубандгу"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#label","Thế Thân"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#label","Vasubandhu"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#label","Vasubandhu"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#label","Vasubandhu"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#label","Vasubandhu"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#label","Vasubandhu"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#label","世親"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#comment","Vasubandhu, (env. IVe–Ve siècles), moine bouddhiste gandharais, est l’un des fondateurs de l’école yogācāra avec son demi-frère Asanga et Maitreyanatha. Il est également le vingt-et-unième patriarche du Chan ou du zen. Il est souvent considéré comme un bodhisattva. Ses écrits, dont le plus important est le Trésor de l’Abhidhamma (Abhidharmakosha), traduits en chinois et en tibétain, ont exercé une influence importante sur les bouddhismes mahāyāna et vajrayāna."
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12035555"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/vasubandhu"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00099267"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2008435195"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1902056"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000042376"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vasubandhu"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treasuryoflives.org/biographies/view/8702"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/vasubandhu"
"http://fr.dbpedia.org/resource/Vasubandhu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/4061.html"
