"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2000/01/rdf-schema#label","Nypel"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2000/01/rdf-schema#label","Nipple (plumbing)"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2000/01/rdf-schema#label","Mamelon (plomberie)"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2000/01/rdf-schema#comment","Le mamelon de plomberie est une pièce tubulaire courte, comportant un filetage mâle usiné à chacune de ses extrémités. Il permet l'assemblage de sections de tuyauteries, de diamètres ou de matériaux différents. Le mamelon permet de connecter sans défauts d'étanchéité, des tuyauteries entre elles, à des appareils ou des accessoires."
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Niplo"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nipple_(plumbing)"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nippel_(verbinding)"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nypel"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nipelo"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nippel_(Rohr)"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nippel"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_h7n"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Niple"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1472390"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніпель_(трубка)"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageID",9888331
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageRevisionID",164124569
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyau"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filasse"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_normes_ISO"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydromécanique"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polytétrafluoroéthylène"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_vis"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_pipe_thread"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téflon"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pipeline"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_plat"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchon_(plomberie)"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brass-Hex-Nipple_122680-480x360_(5000534802).jpg"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canalisation"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plomberie"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nipple_latun.jpg"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/wikiPageLength",5733
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydromécanique"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plomberie"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canalisation"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mamelon_(plomberie)?oldid=164124569&ns=0"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nipple_latun.jpg"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brass-Hex-Nipple_122680-480x360_(5000534802).jpg"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nipple_latun.jpg?width=300"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mamelon_(plomberie)"
"http://fr.dbpedia.org/resource/Mamelon_(plomberie)","http://dbpedia.org/ontology/abstract","Le mamelon de plomberie est une pièce tubulaire courte, comportant un filetage mâle usiné à chacune de ses extrémités. Il permet l'assemblage de sections de tuyauteries, de diamètres ou de matériaux différents. Le mamelon permet de connecter sans défauts d'étanchéité, des tuyauteries entre elles, à des appareils ou des accessoires."
