"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2000/01/rdf-schema#label","Linguiste français"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linguists_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Llingüistes_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsk_taalkundige"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:زمانەوانانی_فەڕەنسی"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Linguistas_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Francoski_jezikoslovci"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Francuscy_językoznawcy"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの言語学者"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Francuski_jezikoslovci"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Frantziako_hizkuntzalariak"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Мовазнаўцы_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Catègorie:Lengouisto_francês"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Klad:Pükavans_Fransänik"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Францы_лингвисттæ"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francaj_lingvistoj"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:French_linguists"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prancūzijos_kalbininkai"
"http://fr.dbpedia.org/resource/Catégorie:Linguiste_français","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Francuski_lingvisti"
