"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2000/01/rdf-schema#label","Rock simfònic"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2000/01/rdf-schema#label","Rock sinfônico"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2000/01/rdf-schema#label","Rock symphonique"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2000/01/rdf-schema#label","Rock sinfonico"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2000/01/rdf-schema#label","シンフォニック・ロック"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2000/01/rdf-schema#label","Симфорок"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2000/01/rdf-schema#label","Symfonische rock"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2000/01/rdf-schema#comment","Le rock symphonique (ou classical rock) est un sous-genre de rock qui combine des éléments de rock et de musique classique. Apparu dans la seconde moitié des années 1960, il se développe au début des années 1970 et devient populaire au cours de cette même décennie. Le succès du genre diminue à partir de la fin des années 1970 jusqu'à perdre complètement en popularité au cours des années 1980. Le rock symphonique est remis au goût du jour durant les années 1990."
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Symphonic-Rock"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/populaire-muziek/symfonische-rock"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0251357.xml"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Symfonický_rock"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0781g"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rock_sinfonico"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719927"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Senfonik_rock"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sinfoninen_rock"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シンフォニック・ロック"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Symphonic_rock"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rock_simfònic"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Symfonirock"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сімфанічны_рок"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rock_sinfônico"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Симфонічний_рок"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Симфорок"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szimfonikus_rock"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/263109"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Musik_rok_simfoni"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Symfonický_rock"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_sinfónico"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Symfonisk_rock"
"http://fr.dbpedia.org/resource/Rock_symphonique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სიმფონიური_როკი"
