"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stuck (álbum)"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stuck (album)"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stuck (EP)"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stuck (álbum)"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Stuck est le premier album du groupe de post-grunge américain Puddle of Mudd et fut publié à Kansas City en 28 avril 1994. Le jeune groupe avait gagné un concours régional qui lui avait permis d'enregistrer l'album, qui est une rareté difficile à trouver aujourd'hui. Sur cet album se trouve la première version de la chanson qui deviendra plus tard un énorme succès en étant choisie comme single de l'album Come Clean."
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2406033"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a53d1b53-a206-370c-bbe6-28ed20b66045"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stuck_(Puddle_of_Mudd)"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lhqsg"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stuck_(álbum)"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stuck_(álbum)"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stuck_(EP)"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://dbpedia.org/ontology/wikiPageID",4158147
"http://fr.dbpedia.org/resource/Stuck_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",124367154
"http://fr.dbpedia.org/resource/Stuck_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-grunge"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_(Kansas)"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Come_Clean"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puddle_of_Mudd"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_1994"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drift_&_Die"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Puddle_of_Mudd"
"http://fr.dbpedia.org/resource/Stuck_(album)","http://dbpedia.org/ontology/wikiPageLength",1467
