"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1948/Ski Alpin"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Alpin skidåkning vid olympiska vinterspelen 1948"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Esqui alpino nos Jogos Olímpicos de Inverno de 1948"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Гірськолижний спорт на зимових Олімпійських іграх 1948"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Ski alpin aux Jeux olympiques de 1948"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Alpineskiën op de Olympische Winterspelen 1948"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2000/01/rdf-schema#label","Esquí alpí als Jocs Olímpics d'hivern de 1948"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de ski alpin des Jeux olympiques d'hiver de 1948 à Saint-Moritz comptaient également comme championnats du monde et se sont disputées du 2 au 5 février 1948."
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alpine_skiing_at_the_1948_Winter_Olympics"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alpetar_Eskia_1948ko_Neguko_Olinpiar_Jokoetan"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alpin_skidåkning_vid_olympiska_vinterspelen_1948"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660604"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpine_skiing_at_the_1948_Winter_Olympics"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1948","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bb_5x"
