"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2000/01/rdf-schema#label","The Brier"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Канады по кёрлингу среди мужчин"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Canadense Masculino de Curling"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2000/01/rdf-schema#label","Brier Tim Hortons"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2000/01/rdf-schema#label","Tim Hortons Brier"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2000/01/rdf-schema#label","The Brier"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2000/01/rdf-schema#comment","Le Brier Tim Hortons, aussi connu sous le nom de Le Brier, est le championnat canadien annuel de curling masculin, sanctionné par l'Association canadienne de curling (ACC). L'évènement actuel porte le nom de son commanditaire majeur, la chaîne de restauration rapide Tim Hortons qui est spécialisée dans la vente de beignets et de café, mais il est souvent désigné sous son appellation nominale d'origine, Le Brier."
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tim_Hortons_Brier"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Brier"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Canadense_Masculino_de_Curling"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Brier"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1502193"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tim_Hortons_Brier"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Канады_по_кёрлингу_среди_мужчин"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02k7q9"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageID",1392599
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageRevisionID",145744766
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmonton"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Savill"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Burgess"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jody_Sveistrup"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Ursuliak"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Soparlo"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Knock"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murray_Macneill"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_Hansen"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garry_VanDenBerghe"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnet_Campbell"
"http://fr.dbpedia.org/resource/Brier_Tim_Hortons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnet_Richardson"
