"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://www.w3.org/2000/01/rdf-schema#label","Championnats de Suisse d'escrime 2013"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats de Suisse d'escrime 2013 ont eu lieu en mai 2013 à Châtelaine pour le sabre, à Morges pour le fleuret, et en avril 2014 à Bienne pour l'épée."
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh3kxbp"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16538327"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://dbpedia.org/ontology/wikiPageID",7176281
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://dbpedia.org/ontology/wikiPageRevisionID",130269854
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime"
"http://fr.dbpedia.org/resource/Championnats_de_Suisse_d'escrime_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morges"
