"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","بيتر كروغر"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Peter Krüger (réalisateur)"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Peter Krüger (film director)"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Krüger (Gand, 1970) est un scénariste, réalisateur et producteur indépendant belge, également acteur."
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Krüger"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1192512"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_كروجر"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Krüger_(film_director)"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19776581"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qn1s8k"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Krüger"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_كروغر"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageID",9429275
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageRevisionID",188580433
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Killer_Kondom"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberte's_dans"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gand"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poets_of_Mongolia"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_indépendant"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Im_Namen_der_Unschuld"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_belge"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_belge"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_belge_de_cinéma"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1970"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Eclipse_of_Sint-Gillis"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N_-_The_Madness_of_Reason"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_thermes_de_Karlovy_Vary,_Tchéquie"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_nu_sur_le_stade"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_vreemde_man"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_Leunen"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazareth_(film)"
"http://fr.dbpedia.org/resource/Peter_Krüger_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyskland_år_00"
