"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2000/01/rdf-schema#label","Urho Kekkonen"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Urho_Kekkonen"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Urho_Kekkonen"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اورهو_ککونن"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أورهو_ككونن"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Urho_Kekkonen"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Urho_Kekkonen"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18675174"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Urho_Kekkonen"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://dbpedia.org/ontology/wikiPageID",13875275
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://dbpedia.org/ontology/wikiPageRevisionID",190327318
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2004/02/skos/core#prefLabel","Urho Kekkonen"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Urho_Kekkonen?oldid=190327318&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_du_centre_(Finlande)"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Finlande"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_politique_finlandaise"
"http://fr.dbpedia.org/resource/Catégorie:Urho_Kekkonen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_de_Finlande"
