"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2000/01/rdf-schema#label","Mosiuoa Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2000/01/rdf-schema#label","Mosiuoa Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2000/01/rdf-schema#label","Mosiuoa Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2000/01/rdf-schema#label","モシワ・レコタ"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2000/01/rdf-schema#label","Mosiuoa Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2000/01/rdf-schema#comment","Mosiuoa Gérard Patrick Lekota (né le 13 août 1948) est un homme politique d'Afrique du Sud, ancien membre historique du Congrès national africain (ANC), ancien Premier ministre de l'État-Libre (1994-1996) et ministre de la Défense de 1999 à 2008. En 2008, il a pris la tête du Congrès du Peuple, un nouveau parti issu d'une scission de l'ANC."
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7406_4333"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モシワ・レコタ"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/271223"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/125081"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q982259"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cfbgn"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p311492371"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119051664"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79409075"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90659499"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bloemfontein"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageID",727014
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageRevisionID",168188587
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tshwane"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_l'État-Libre"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbhazima_Shilowa"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'État_libre_d'Orange"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Africa.svg"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_la_Défense"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Ramatlakane"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Zuma"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Modise"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_du_peuple"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_avril"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_sud-africains_de_la_Défense"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_africain"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Nkoli"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Nqakula"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1948"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thabo_Mbeki"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaners"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robben_Island"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_libre_d'Orange"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kroonstad"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sud-africaine"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_sociales"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut.ac.za/web/admin/man/chancellor"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.info.gov.za/gol/gcis_profile.jsp%3Fid=1034"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anc.org.za/people/lekota_mp.html"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/wikiPageLength",4624
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'État_libre_d'Orange"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_sud-africain_de_la_Défense"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sud-africaine"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1948"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mosiuoa_Lekota?oldid=168188587&ns=0"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa.svg"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Charles_Nqakula"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Joe_Modise"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/nom","Ministre de la Défense"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/nom",90
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://fr.dbpedia.org/property/période","--06-17"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Africa.svg?width=300"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mosiuoa_Lekota"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/abstract","Mosiuoa Gérard Patrick Lekota (né le 13 août 1948) est un homme politique d'Afrique du Sud, ancien membre historique du Congrès national africain (ANC), ancien Premier ministre de l'État-Libre (1994-1996) et ministre de la Défense de 1999 à 2008. En 2008, il a pris la tête du Congrès du Peuple, un nouveau parti issu d'une scission de l'ANC."
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mosiuoa_Lekota__PersonFunction__1"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Congrès_du_peuple"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Congrès_national_africain"
"http://fr.dbpedia.org/resource/Mosiuoa_Lekota","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
