"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2000/01/rdf-schema#label","ペイカン・テヘランVC"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2000/01/rdf-schema#label","Пайкан (волейбольный клуб)"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2000/01/rdf-schema#label","Paykan Volleyball Club"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2000/01/rdf-schema#label","Paykan Teheran Volleyball Club"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2000/01/rdf-schema#label","Paykan Tehran Volleyball Club"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2000/01/rdf-schema#label","Paykan Tehran VC"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Paykan est un club iranien de volley-ball fondé en 1968 et basé à Téhéran qui évolue pour la saison 2013-2014 en Championnat d'Iran de volley-ball masculin."
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_والیبال_پیکان"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paykan_Tehran_VC"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paykan_Volleyball_Club"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Paykan_Tehran"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pajkan_Teheran_(piłka_siatkowa)"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paykan_Teheran_Volleyball_Club"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0413h7s"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paykan_Teherán_VC"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペイカン・テヘランVC"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q552269"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пайкан_(волейбольный_клуб)"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageID",7770921
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageRevisionID",146063546
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_des_clubs_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Téhéran"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_clubs_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Iran"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Iran_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téhéran"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran_Khodro"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://ikcosport.com/default.aspx"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/wikiPageLength",1494
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Téhéran"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Iran"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://xmlns.com/foaf/0.1/homepage","http://ikcosport.com/default.aspx"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pr"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_volley-ball"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRI-d"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paykan_Tehran_Volleyball_Club?oldid=146063546&ns=0"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iran_Khodro.svg"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/nom","Paykan"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/siteWeb","http://ikcosport.com/default.aspx"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/capacité",2
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_d'Iran_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/couleurCadre",3090
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/couleurs","Bleu et Blanc"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/couleurÉcriture",80
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/dateDeFondation",1968
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/entraîneur","Peyman Akbari"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/logo","Iran Khodro.svg"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/nomComplet","Paykan Tehran Volley Club"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/président","Iran Khodro"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/siège","Khaneh Volleyball Téhéran"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://fr.dbpedia.org/property/surnoms","Paykan"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iran_Khodro.svg?width=300"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paykan_Tehran_Volleyball_Club"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/abstract","Le Paykan est un club iranien de volley-ball fondé en 1968 et basé à Téhéran qui évolue pour la saison 2013-2014 en Championnat d'Iran de volley-ball masculin."
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Paykan_Tehran_Volleyball_Club","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Téhéran"
