"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://www.w3.org/2000/01/rdf-schema#label","Famille Bobrinski"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Bobrinskiy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Бобринские"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9455353"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Bobrinskiy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bobrinskij"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бобринські"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bobrinski_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://dbpedia.org/ontology/wikiPageID",7311868
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://dbpedia.org/ontology/wikiPageRevisionID",95596725
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Bobrinski"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Bobrinski?oldid=95596725&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Bobrinski","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_russe"
