"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/2000/01/rdf-schema#label","Roger-Vincent Calatayud"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/2000/01/rdf-schema#comment","Roger-Vincent Calatayud, (né le 8 mars 1954 à Tlemcen en Algérie) est un avocat français."
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3438621"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbv8"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://dbpedia.org/ontology/wikiPageID",3229131
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://dbpedia.org/ontology/wikiPageRevisionID",181141301
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_consultative_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Roger-Vincent_Calatayud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1954"
