"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/2000/01/rdf-schema#label","Vicky Ivernel"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/2000/01/rdf-schema#comment","Vicky Ivernel est un réalisateur français, né à Versailles le 23 juillet 1921 et mort à Paris le 4 juin 1962 ."
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0412248"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0152_6988"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/305180"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14659405s#about"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlj45w"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10110425"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028574"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageID",7580648
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageRevisionID",170905952
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Ivernel"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_à_la_télévision"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Suffren"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961_au_cinéma"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzi"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Charcutier_de_Machonville"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1962"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Vicky_Ivernel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_à_la_télévision"
