"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#label","Ambenay"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#label","Ambenay"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#label","Ambenay"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#label","Ambenay"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#label","Амбене"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#label","Ambenay"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#label","Ambenay"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#label","昂伯奈"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#label","Ambenay"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#label","Ambenay"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#label","Ambenay"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#label","Ambenay"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#comment","Ambenay est une commune française située dans le département de l'Eure, en région Normandie."
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-27009"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambenay"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXh4oYZSgDY/"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212700090"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Амбене"
"http://fr.dbpedia.org/resource/Ambenay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ambenay"
