"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/2000/01/rdf-schema#label","Novi Grad (Zemun)"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/2000/01/rdf-schema#label","Novi Grad, Zemun"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/2000/01/rdf-schema#comment","Novi Grad (en serbe cyrillique : Нови Град) est un quartier de Belgrade, la capitale de la Serbie. Il est situé dans la municipalité de Zemun. En 2002, il comptait 19 158 habitants."
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novi_Grad"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Novi_Grad_(Zemun)"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Novi_Grad_(bahin_nga_lungsod_sa_Serbiya)"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d7mnh"
"http://fr.dbpedia.org/resource/Novi_Grad_(Zemun)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нови_град_(Земун)"
