"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Partido di Lomas de Zamora"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Lomas de Zamora (partido)"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2000/01/rdf-schema#label","Lomas de Zamora (partido)"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2000/01/rdf-schema#comment","Lomas de Zamora est un partido de la province de Buenos Aires fondée en 1861 dont la capitale est Lomas de Zamora. Le partido fait partie du groupe des 24 partidos de la Province de Buenos Aires constituant le Grand Buenos Aires avec la capitale fédérale."
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lomas_de_Zamora_Partido"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3431270/"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Partido_de_Lomas_de_Zamora"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Partido_de_Lomas_de_Zamora"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Partido_de_Lomas_de_Zamora"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0375gv"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_de_Lomas_de_Zamora"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lomas_de_Zamora_(município)"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14638682"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lomas_de_Zamora_(partido)"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Partido_Lomas_de_Zamora"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_د_لوماس_د_زامورا"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lomas_de_Zamora_partido"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Partido_di_Lomas_de_Zamora"
"http://fr.dbpedia.org/resource/Lomas_de_Zamora_(partido)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lomas_de_Zamora_Partido"
