"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Ours de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fictional_bears"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:虛構熊"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครที่เป็นหมี"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Osos_de_ficción"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7691892"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دببة_خيالية"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kuvitteelliset_karhut"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вигадані_ведмеді"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fiktiva_björnar"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fiktiver_Bär"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вымышленные_медведи"
"http://fr.dbpedia.org/resource/Catégorie:Ours_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Ursi_ficti"
