"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/2000/01/rdf-schema#label","Europejski Instytut Administracji Publicznej"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/2000/01/rdf-schema#label","Institut européen d'administration publique"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/2000/01/rdf-schema#comment","L’Institut européen d’administration publique ou IEAP (anglais : European Institute of Public Administration) est un institut indépendant affilié à l’Union européenne. Il a été créé en 1981 à l’issue du premier Conseil européen de Maastricht afin d'aider les fonctionnaires à comprendre les mécanismes décisionnels de l’Union européenne et à participer efficacement aux processus d’élaboration des politiques européennes. C’est depuis lors un centre de formation et de recherche sur l’administration publique et la politique européenne. Son siège est situé à Maastricht, aux Pays-Bas et il dispose de plusieurs antennes à Luxembourg, Barcelone et Varsovie."
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/eipa.eu"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/European-Institute-of-Public-Administration"
"http://fr.dbpedia.org/resource/Institut_européen_d'administration_publique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.434655.5"
