"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/2000/01/rdf-schema#label","Claude de Bertet"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/2000/01/rdf-schema#comment","Claude de Bertet, né en 1699 et mort le 9 janvier 1749, est un officier de l'armée française et gouverneur du Pays des Illinois."
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18610849"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6lk0syx"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageID",8533457
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageRevisionID",176121061
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_des_Illinois"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_de_Macarty_Mactigue"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Chartres"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle-France"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Missouri"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Benoit_de_Saint-Clair"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Illinois"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(grade_militaire)"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolland-Michel_Barrin"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Pays_des_Illinois_et_de_Haute-Louisiane"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1699"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apoplexie"
"http://fr.dbpedia.org/resource/Claude_de_Bertet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Pays_des_Illinois_et_de_Haute-Louisiane"
