"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2000/01/rdf-schema#label","Camille Guérini"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2000/01/rdf-schema#comment","Camille Guérini, de son vrai nom Camille Le Pape, né le 29 juin 1900 à Lorient et mort le 15 avril 1963 à Clichy, est un acteur français."
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=190922"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/127538"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/204167/"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2484528"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=119568.html?nopub=1"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p208810"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2326_2896"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0350247"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=55895"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14183927s#about"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169052471"
"http://fr.dbpedia.org/resource/Camille_Guérini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4w0yl"
