"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/2000/01/rdf-schema#label","Brico"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/2000/01/rdf-schema#label","Brico"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/2000/01/rdf-schema#comment","Brico est une chaîne de quincailleries belge, vendant principalement des produits de bricolage et de jardinage. Il y a plus de 140 magasins dans toute la Belgique, dont une centaine sont des franchises. Brico comprend deux enseignes : Brico (surface commerciale entre 1 500 et 13 000 m2) et BricoCity (petite surface commerciale vouée au dépannage). L'enseigne appartient avec BricoPlanit, Praxis et Formido au groupe Maxeda. Ses concurrents sont Hubo, Gamma et Mr Bricolage."
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bricobelgium/"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/brico_be"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/brico.be"
"http://fr.dbpedia.org/resource/Brico","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Brico_(store)"
