"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://www.w3.org/2000/01/rdf-schema#label","Manoir de la Pipardière"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de la Pipardière est un édifice situé à Tourgéville, en France."
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111498"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15952713"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z3t2bcb3"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageID",7778236
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageRevisionID",167769723
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1923"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Wertheimer"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manoir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manoir_en_Normandie"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1995"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourgéville"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Marino"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Calvados"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livarot"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://dbpedia.org/ontology/wikiPageLength",2852
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://www.georss.org/georss/point","49.2986 0.08778"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1923"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manoir_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manoir_en_Normandie"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1995"
"http://fr.dbpedia.org/resource/Manoir_de_la_Pipardière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
