"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Skipper brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Velisti_brasiliani"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브라질의_요트_선수"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brazylijscy_żeglarze_sportowi"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴西帆船運動員"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Regatistes_brasilers"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قایقرانان_قایق_بادبانی_اهل_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بحارة_رياضيون_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Braziliaans_zeiler"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brasilialaiset_kilpapurjehtijat"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бразильські_яхтсмени"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Brasilianske_seilere"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Яхтсмены_Бразилии"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Velejadores_do_Brasil"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Brasilgo_estropadalariak"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Regattasegler_(Brasilien)"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Brazilští_jachtaři"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Brazilijos_buriuotojai"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8310750"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brasilianska_seglare"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_sailors_(sport)"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://dbpedia.org/ontology/wikiPageID",4532548
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",180799953
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2004/02/skos/core#prefLabel","Skipper brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Skipper_brésilien?oldid=180799953&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Skipper"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Skipper_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nautisme_au_Brésil"
