"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Émirats arabes unis de football 2010-2011"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат ОАЭ по футболу 2010/2011"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Lega professionistica degli Emirati Arabi Uniti 2010-2011"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإماراتي 2010–11"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010-2011 du Championnat des Émirats arabes unis de football est la trente-septième édition du championnat national de première division aux Émirats arabes unis. Les douze meilleures équipes du pays sont regroupées au sein d'une poule unique où elles s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. À la fin du championnat, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990202"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010–11_UAE_Pro_League"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الإماراتي_2010–11"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3v7mq"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_professionistica_degli_Emirati_Arabi_Uniti_2010-2011"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاماراتى_للمحترفين_2010–11"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_ОАЭ_по_футболу_2010/2011"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageID",5523005
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageRevisionID",183922225
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalba_Union"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Wasl_Dubaï"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_Émirats_arabes_unis_en_2011"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Diaky"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Landry_Kabi"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_golfe_des_clubs_champions_2012"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_Émirats_arabes_unis_de_football"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Senghor"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_des_Émirats_arabes_unis_de_football_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
