"subject","predicate","object"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Verdachung"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2000/01/rdf-schema#label","Larmier (architecture)"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2000/01/rdf-schema#comment","Le larmier, également appelé coupe-larme, est la partie saillante transversale basse de la charpente d'une corniche, d'un bandeau ou d'un appui de fenêtre en façade, qui a pour fonction d'éloigner l'eau de ruissellement de la face du mur et donc d'éviter son infiltration. Pour ce faire, le plafond du larmier, ou « soffite », est ordinairement creusé en canal. Cette cannelure ou filet en creux est appelé « bec » ou « goutte d'eau » et forme la mouchette pendante. L'outil du tailleur de pierre qui sert à réaliser le larmier d'un appui de fenêtre, par exemple, s’appelle aussi « larmier »."
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/hoodmold"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/larmier-architecture"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hood_moulds"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hood_moulds"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02865gf"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300003568"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afzaat"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hood_mould"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778094213"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Слізник"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verdachung"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okapnik"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1959517"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageID",7191684
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageRevisionID",182082737
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saillie_(architecture)"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaperon_(architecture)"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuvicq_pig2.JPG"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_en_saillie"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandeau_(architecture)"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geison"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombier_(édifice)"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouine"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outil"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Façade"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appui_de_fenêtre"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_ruissellement"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belette_d'Europe"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Outil_de_tailleur_de_pierre"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Larmier.corniche.XIIIe.siecle.png"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Larmier.jpg"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infiltration"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulure"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soffite"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entablement"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tailleur_de_pierre"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fenêtre"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/wikiPageLength",2213
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'architecture_en_saillie"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Outil_de_tailleur_de_pierre"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fenêtre"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Façade"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Larmier_(architecture)?oldid=182082737&ns=0"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larmier.corniche.XIIIe.siecle.png"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Larmier.jpg"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuvicq_pig2.jpg"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://fr.dbpedia.org/property/wikisource","Dictionnaire raisonné de l’architecture française du XIe au XVIe siècle/Larmier"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://fr.dbpedia.org/property/wikisourceTitre","Définition de Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Larmier.jpg?width=300"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Larmier_(architecture)"
"http://fr.dbpedia.org/resource/Larmier_(architecture)","http://dbpedia.org/ontology/abstract","Le larmier, également appelé coupe-larme, est la partie saillante transversale basse de la charpente d'une corniche, d'un bandeau ou d'un appui de fenêtre en façade, qui a pour fonction d'éloigner l'eau de ruissellement de la face du mur et donc d'éviter son infiltration. Pour ce faire, le plafond du larmier, ou « soffite », est ordinairement creusé en canal. Cette cannelure ou filet en creux est appelé « bec » ou « goutte d'eau » et forme la mouchette pendante. La mouchette est donc le bord extérieur de ce canal. On appelle le plus communément mouchette le larmier-même — la mouchette est aussi l'espèce de filet pratiqué au bas du chaperon d'un mur de clôture. Dans les entablements, quand la plate-bande est saillante, un canal est creusé par-dessous. Il porte le nom de « bec de larmier » quand il s'agit d'une simple cannelure. L'outil du tailleur de pierre qui sert à réaliser le larmier d'un appui de fenêtre, par exemple, s’appelle aussi « larmier ». Le larmier désigne aussi la partie basse d'une bavette de recouvrement d'étanchéité d'élément de construction. D'autre-part, le larmier, encore nommé « radière », est un bandeau en saillie sur la façade des pigeonniers, destiné à interdire la montée des prédateurs (fouines, belettes, etc.)."
