"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon__mars_2001__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon__mars_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon__mars_2001__1","http://dbpedia.org/ontology/personName","Jean-Louis Fougère"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon__mars_2001__1","http://dbpedia.org/ontology/startOccupation","président de laCommunauté de Communes du Pays de Redon (CCPR)"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon__mars_2001__1","http://dbpedia.org/ontology/startOccupation","contrôleur duTrésor public"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon__mars_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon__mars_2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon__mars_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Redon_Agglomération"
"http://fr.dbpedia.org/resource/Saint-Nicolas-de-Redon__mars_2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Trésor_public"
