"subject","predicate","object"
"http://fr.dbpedia.org/resource/ɼ","http://www.w3.org/2000/01/rdf-schema#label","ɼ"
"http://fr.dbpedia.org/resource/ɼ","http://www.w3.org/2000/01/rdf-schema#comment","ɼ (uniquement en minuscule), appelé r prolongé, est une lettre additionnelle de l’alphabet latin. Elle était utilisée dans l'alphabet phonétique international jusqu’en 1989 pour représenter une . Elle est composée d’un r avec un fut descendant."
"http://fr.dbpedia.org/resource/ɼ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ɼ"
"http://fr.dbpedia.org/resource/ɼ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wlwf3w"
"http://fr.dbpedia.org/resource/ɼ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ɼ"
"http://fr.dbpedia.org/resource/ɼ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30750058"
"http://fr.dbpedia.org/resource/ɼ","http://dbpedia.org/ontology/wikiPageID",10489039
"http://fr.dbpedia.org/resource/ɼ","http://dbpedia.org/ontology/wikiPageRevisionID",186841363
"http://fr.dbpedia.org/resource/ɼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/ɼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/ɼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:R"
"http://fr.dbpedia.org/resource/ɼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_dorsoalvéolaire_roulée"
"http://fr.dbpedia.org/resource/ɼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_supplémentaires_de_l'alphabet_latin"
"http://fr.dbpedia.org/resource/ɼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/ɼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0250"
"http://fr.dbpedia.org/resource/ɼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_additionnelle"
"http://fr.dbpedia.org/resource/ɼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchèque"
"http://fr.dbpedia.org/resource/ɼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
