"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Gödel","http://purl.org/dc/terms/created","1992"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2000/01/rdf-schema#label","Премия Гёделя"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2000/01/rdf-schema#label","哥德尔奖"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2000/01/rdf-schema#label","Prix Gödel"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2000/01/rdf-schema#label","Gödel-Preis"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2000/01/rdf-schema#label","جائزة جودل"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2000/01/rdf-schema#label","Premio Gödel"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Gödel est une distinction créée en 1992 par l'European Association for Theoretical Computer Science (EATCS) et le Special Interest Group on Algorithms and Computation Theory (SIGACT) de l'Association for Computing Machinery (ACM) pour honorer des travaux remarquables d'informatique théorique. Il est nommé en l'honneur du logicien Kurt Gödel."
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laureates_of_the_Gödel_Prize"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gödelova_cena"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gödelova_cena"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Премія_Геделя"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Gödla"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gödel-Preis"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_Gödel"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02zx_d"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Gödel"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/괴델상"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gödel_Prize"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gödel_Ödülü"
"http://fr.dbpedia.org/resource/Prix_Gödel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_گودل"
