"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://www.w3.org/2000/01/rdf-schema#label","Architecture Art nouveau à Liège"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Art_Nouveau_in_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Art_Nouveau_in_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9464387"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://dbpedia.org/ontology/wikiPageID",5714551
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://dbpedia.org/ontology/wikiPageRevisionID",167478964
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Art_nouveau_à_Liège"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture Art nouveau à Liège"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_Art_nouveau_à_Liège?oldid=167478964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Liège_par_style"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_à_Liège","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture_Art_nouveau_en_Belgique"
