"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Ланкашыры"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8060730"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Ланкаширу"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Lankaşirdə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Lancashiru"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Ланкашире"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_Ланкашир"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://dbpedia.org/ontology/wikiPageID",6273817
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://dbpedia.org/ontology/wikiPageRevisionID",173547693
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_Lancashire?oldid=173547693&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Lancashire"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Lancashire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Angleterre_par_comté"
