"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2000/01/rdf-schema#label","Koba-Tatema"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2000/01/rdf-schema#comment","Koba-Tatema est une ville de l'ouest de la Guinée et une sous-préfecture de la préfecture de Boffa, dans la région de Boké."
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2002/07/owl#sameAs","http://nqo.dbpedia.org/resource/ߞߏߓߊ߫-ߕߊߕߋߡߊ߬"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Koba-Tatema"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koba-Tatema"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6424240"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Koba-Tatema"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05myg5g"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koba-Tatema"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/wikiPageID",10357865
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/wikiPageRevisionID",183141739
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fodé_Bangoura"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Boké"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_en_Guinée"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Guinée"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Boffa"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/wikiPageLength",862
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.georss.org/georss/point","9.95 -13.9"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_en_Guinée"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Guinée"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koba-Tatema?oldid=183141739&ns=0"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.95
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2003/01/geo/wgs84_pos#long",-13.9
"http://fr.dbpedia.org/resource/Koba-Tatema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koba-Tatema"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-13.89999961853 9.9499998092651)"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-13.89999961853 9.9499998092651)"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/abstract","Koba-Tatema est une ville de l'ouest de la Guinée et une sous-préfecture de la préfecture de Boffa, dans la région de Boké."
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_de_Boffa"
"http://fr.dbpedia.org/resource/Koba-Tatema","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Guinée"
