"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://www.w3.org/2000/01/rdf-schema#label","Famille Prouvost"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Famille_Prouvost"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prouvost_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27880848"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://dbpedia.org/ontology/wikiPageID",7781603
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://dbpedia.org/ontology/wikiPageRevisionID",152293144
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Prouvost"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Prouvost?oldid=152293144&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Flandre_et_d'Artois"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Prouvost","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dynastie_industrielle"
