"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Sénateur de la Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senators_of_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Senators_of_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Senators_of_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Senatanoj_de_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18463903"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://dbpedia.org/ontology/wikiPageID",1156413
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",145481348
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://www.w3.org/2004/02/skos/core#prefLabel","Sénateur de la Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sénateur_de_la_Gironde?oldid=145481348&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénateur_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_de_la_Gironde","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_liée_à_la_Gironde"
