"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2000/01/rdf-schema#label","Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2000/01/rdf-schema#label","Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2000/01/rdf-schema#label","Agritubel (equipo ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2000/01/rdf-schema#label","Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2000/01/rdf-schema#comment","L'Équipe cycliste Agritubel est une ancienne formation française de cyclisme professionnel sur route sponsorisée principalement par l'entreprise Agritubel. Elle a fait partie des équipes continentales professionnelles jusqu'en 2009, année de sa disparition."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agritubel_cycling_team"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_دوچرخه‌سواری_اگریتوبل"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q397221"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dx8vr"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Agritubel_(wielerploeg)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agritubel_(ciclismo)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agritubel_(equipo_ciclista)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Agritubel_(ciclisme)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Agritubel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://dbpedia.org/ontology/wikiPageID",204137
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://dbpedia.org/ontology/wikiPageRevisionID",142233178
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Dessel"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Aran"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Agritubel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Vogondy"
