"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Abalistes stellatus"
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Abalistes stellatus"
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/2000/01/rdf-schema#label","Abalistes stellatus"
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/2000/01/rdf-schema#comment","Abalistes stellatus est une espèce marine de poissons de la famille des Balistidae."
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/196872"
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2407216"
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=58334"
"http://fr.dbpedia.org/resource/Abalistes_stellatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=646168"
