"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2000/01/rdf-schema#label","Nobody's Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2000/01/rdf-schema#label","Nobody’s Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2000/01/rdf-schema#label","Nobody's Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2000/01/rdf-schema#label","Nobody’s Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2000/01/rdf-schema#label","Nobody's Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2000/01/rdf-schema#label","Nobody’s Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2000/01/rdf-schema#label","没有人的家"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2000/01/rdf-schema#label","Nobody's Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2000/01/rdf-schema#comment","Nobody's Home est une chanson de la chanteuse canadienne Avril Lavigne extraite de son second album studio Under My Skin, sorti le 12 mai 2004. Environ six mois après la sortie de l'album, le 4 novembre 2004, la chanson a été publiée en single aux Etats-Unis. C'était le troisième et avant-dernier single de cet album. Aux Etats-Unis, la chanson a atteint la 41e place sur le Hot 100 du magazine Billboard. Au Royaume-Uni, le single avec cette chanson est monté à la 24e place du hit-parade national. Le clip est réalisé par Diane Martel."
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=NGFSNE18Ywc"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/28648"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Nobody's_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nobody's_Home_(bài_hát_của_Avril_Lavigne)"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nobody’s_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیچ‌کس_خونه_نیست_(ترانه_آوریل_لوین)"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/没有人的家"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Nobody's_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nobody's_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nobody's_Home_(Avril_Lavigne_song)"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03424090n"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/825925d0-a605-3451-ad1a-9b5fb26cb422"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nobody’s_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fhc7n"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Nobody's_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nobody's_Home_(Avril_Lavigne_şarkısı)"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nobody’s_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nobody's_Home_(cântec_de_Avril_Lavigne)"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nobody's_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nobody's_Home_(pesem,_Avril_Lavigne)"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nobody's_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/20645111-02e5-3559-b9ed-e3a4d1384f18"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nobody's_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nobody's_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nobody’s_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827383"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nobody's_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nobody's_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nobody's_Home_(Avril_Lavigne)"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Nobody's_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Nobody's_Home_(песна_на_Аврил_Лавињ)"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nobody's_Home"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://dbpedia.org/ontology/wikiPageID",11505751
"http://fr.dbpedia.org/resource/Nobody's_Home","http://dbpedia.org/ontology/wikiPageRevisionID",187960195
"http://fr.dbpedia.org/resource/Nobody's_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_RCA_Records"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Under_My_Skin"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Kroeger"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG"
"http://fr.dbpedia.org/resource/Nobody's_Home","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_Wasn't"
