"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#label","Ma femme est un gangster 2"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#label","Jopok manura 2: Dor-a-on jeonseol"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#label","My Wife Is a Gangster 2"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#comment","Ma femme est un gangster 2 est un film sud-coréen réalisé par , sorti le 5 septembre 2003."
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=35049"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film767105.html"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/24429"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v296799"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/359468/"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=643630"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41002,"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=139825.html?nopub=1"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0364447"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770669560"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=528574"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/65914/"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/1000"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C02A-F769-5436-C125-4F03-7"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/182990"
"http://fr.dbpedia.org/resource/Ma_femme_est_un_gangster_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/vod_basic.asp?nation=K&p_dataid=06044"
