"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur estonien de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_coaches_from_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basketball_coaches_from_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Эстонин_баскетболан_тренераш"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Estland)"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Virolaiset_koripallovalmentajat"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كرة_سلة_إستونيون"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8424267"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estonia"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_pallacanestro_estoni"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Eesti_korvpallitreenerid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Estonian_basketball_coaches"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Estisch_basketbalcoach"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Igaunijas_basketbola_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_بسکتبال_اهل_استونی"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Баскетбольные_тренеры_Эстонии"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://dbpedia.org/ontology/wikiPageID",6555832
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",119809875
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur estonien de basket-ball"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_estonien_de_basket-ball?oldid=119809875&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_estonien"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Estonie"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_estonien_de_basket-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_basket-ball_par_nationalité"
