"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Mesochernes gracilis"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Mesochernes gracilis"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#label","Mesochernes gracilis"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#comment","Mesochernes gracilis est une espèce de pseudoscorpions de la famille des Chernetidae."
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2127849"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=199647"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1168309"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/7528A48A-7B77-4F9C-9EA3-D94E68AE2AA3"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesochernes_gracilis"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10582125"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mesochernes_gracilis"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_42h5"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mesochernes_gracilis"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mesochernes_gracilis"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://dbpedia.org/ontology/wikiPageID",12762502
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://dbpedia.org/ontology/wikiPageRevisionID",178048509
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chernetidae"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_pseudoscorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mesochernes_gracilis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
