"subject","predicate","object"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/2000/01/rdf-schema#label","(22961) 1999 UM14"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/2000/01/rdf-schema#comment","(22961) 1999 UM14 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1999."
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2022961"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5392452"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(22961)_1999_UM14"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(22961)_1999_UM14_(كويكب)"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g236cd7_"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(22961)_1999_UM14"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://dbpedia.org/ontology/wikiPageID",11910289
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://dbpedia.org/ontology/wikiPageRevisionID",151687362
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(22961)_1999_UM14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
