"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#label","Zientologia"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#label","Cienciología"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#label","Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#label","Khoa luận giáo"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#label","Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#label","山達基"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#label","Cienciologia"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#label","Scientologi"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#label","Scientologie"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#label","Саєнтологія"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#label","Sciëntologie"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#label","Scjentologia"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#comment","La scientologie est un ensemble de croyances et de pratiques dont les principes ont été développés aux États-Unis en 1952 par L. Ron Hubbard. L'Église de Scientologie fut fondée à Camden dans le New Jersey et ouvrit en décembre 1953. La Scientologie promeut une méthode pseudoscientifique appelée dianétique par son fondateur et propose plus largement un ensemble de croyances et de pratiques relatives à la nature de l'être humain et de sa place dans l'Univers, enseignant que les humains sont des êtres immortels qui ont oublié leur véritable nature."
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/3958"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:religion=scientologist"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/church-of-scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7975"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/scientologi"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/scientologie"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028699.php"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0022329"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/scientologi"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3528058"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਾਈਂਟਾਲੋਜੀ"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cienciologia"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/山達基"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сциентология"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cienciología"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Skiantoniezh"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Скиентологија"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Eoleolaíocht"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569980"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Scijentologija"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saientoloogia"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Scientologi"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Саєнтологія"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Scientologi"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/38167"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Scijentologija"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סיינטולוגיה"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cesa_ëd_Sientologìa"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Scientologija"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සයන්ටොලොජි"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sciëntologie"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Саентология"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Khoa_luận_giáo"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Scijentologija"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q131036"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sayentolojî"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саентология"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85118706"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Scientologia"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సైంటాలజీ"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ciencioloxía"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/山达基"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300264371"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scientology"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167786200"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4054027-3"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Scientológia_(hnutie)"
"http://fr.dbpedia.org/resource/Scientologie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vísindakirkjan"
