"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#label","Calystegia"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#label","ヒルガオ属"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#label","Calystegia"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#label","Zaunwinden"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#label","Kielisznik (roślina)"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#label","Calystegia"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#label","كاليستجيا"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#label","Calystegia"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#label","Snårvindesläktet"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#label","Ezker-aihen"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#label","Повой"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#label","Calystegia"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#comment","Calystegia est un genre de plantes herbacées annuelles ou vivaces de la famille des Convolvulaceae. Ces plantes ressemblent beaucoup à leurs cousines du genre Convolvulus, avec lesquelles elles partagent le nom vernaculaire de liserons. Plusieurs espèces sont des adventices des cultures (mauvaises herbes) qui peuvent étouffer les autres plantes sur lesquelles elles croissent, principalement sur les sols labourés (le labour provoquant du bouturage et créant des conditions très favorables). Certaines sont cultivées pour leur jolies fleurs en forme d'entonnoir."
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-102528"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40036212"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2928418"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/56031"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/61873"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1005667"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CALYS"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=30649"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3148181"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/938"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=426081"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/40df53dd-30b3-45ac-8bd8-c7fad1feb8ce"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=189039"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calystegia"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/43432.html"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000456322"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Calystegia"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22499"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=181028"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id40639"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=105355"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CAGG"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاليستجيا"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calystegia"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Opletník"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calystegia"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calystegia"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:331450-2"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Seatapp_(perekond)"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Calystegia"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calystegia"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Повой"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:331450-2"
"http://fr.dbpedia.org/resource/Calystegia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149312"
