"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://www.w3.org/2000/01/rdf-schema#label","Le Début des haricots"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://www.w3.org/2000/01/rdf-schema#comment","Le Début des haricots est une association bruxelloise créée en 2005 ayant pour but la protection de l’environnement."
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222491"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfj7l6"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/wikiPageID",6351231
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/wikiPageRevisionID",182445845
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_royale_de_Belgique"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_urbaine_en_Belgique"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter-Environnement_Bruxelles"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'environnement"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'environnement_en_Belgique"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_à_Bruxelles"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haricots.org/%3Fq=presentation"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/wikiPageLength",1889
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agriculture_urbaine_en_Belgique"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_à_Bruxelles"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_l'environnement_en_Belgique"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_unique"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Début_des_haricots?oldid=182445845&ns=0"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Début_des_haricots"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/abstract","Le Début des haricots est une association bruxelloise créée en 2005 ayant pour but la protection de l’environnement."
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Le_Début_des_haricots","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Protection_de_l'environnement"
