"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://www.w3.org/2000/01/rdf-schema#label","Pedofauna"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://www.w3.org/2000/01/rdf-schema#label","Faune du sol"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://www.w3.org/2000/01/rdf-schema#comment","La faune du sol ou pédofaune est l'ensemble de la faune effectuant tout son cycle de vie dans le sol. La pédofaune participe à la biodiversité du sol et joue un rôle fondamental pour la production et l'entretien de l'humus. Certains organismes de la microfaune et de la mésofaune du sols sont utilisés comme bioindicateurs (ex : Lombric, nématodes, Collemboles). La pédofaune est le compartiment animal de l'édaphon."
"http://fr.dbpedia.org/resource/Faune_du_sol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0251237.xml"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236sr0j"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3067395"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jordbundsfauna"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pedofauna"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageID",4603009
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageRevisionID",188943905
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Berlese"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_phylogénétique_illustré_de_la_faune_du_sol"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésofaune"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Millipede.jpg"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplura_(Hexapodes)"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplopoda"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protura"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudoscorpiones"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_du_sol"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nematoda"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_(biologie)"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Organismes_du_sol.png"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myriapoda"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumbricina"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édaphon"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biodiversité_du_sol"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bioindicateur"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humus"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collembola"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macrofaune"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microfaune"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inra.fr/dpenv/depric49.htm%22La"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/wikiPageLength",2556
"http://fr.dbpedia.org/resource/Faune_du_sol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_du_sol"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faune_du_sol?oldid=188943905&ns=0"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Organismes_du_sol.png"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millipede.jpg"
"http://fr.dbpedia.org/resource/Faune_du_sol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Organismes_du_sol.png?width=300"
