"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2000/01/rdf-schema#label","Doodlez"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2000/01/rdf-schema#label","Doodlez"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2000/01/rdf-schema#label","Doodlez"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2000/01/rdf-schema#label","Doodlez"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2000/01/rdf-schema#comment","Doodlez (ou Gribouille en VF) est une série télévisée d'animation canadienne en 50 épisodes de 1 à 2 minutes créée par et et diffusé entre 2002 et 2004 sur Teletoon. Au Québec, la série a été diffusée en 2008 sur VRAK.TV et en France sur Télétoon+."
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0489596"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5843.html?nopub=1"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/437336/"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Doodlez"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05l3fl"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doodlez"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/두들즈"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doodlez"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q971704"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Doodlez"
"http://fr.dbpedia.org/resource/Doodlez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Doodlez"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageID",3237129
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageRevisionID",180778760
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_à_la_télévision"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretha_Rose"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_canadienne"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_canadienne_des_années_2000"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télétoon+"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Teletoon_(Canada)"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teletoon_(Canada)"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gemini"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2002"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slapstick"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrak"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Scott"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageExternalLink","http://doodlez.tv"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doodlez.tv"
"http://fr.dbpedia.org/resource/Doodlez","http://dbpedia.org/ontology/wikiPageLength",2276
"http://fr.dbpedia.org/resource/Doodlez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_pour_la_jeunesse"
