"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#label","Ben Hermans"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#label","Ben Hermans"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#label","Ben Hermans"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#label","Ben Hermans"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#comment","Ben Hermans (né le 8 juin 1986 à Hasselt) est un coureur cycliste belge, membre de l'équipe Israel-Premier Tech. Passé professionnel au sein de l'équipe Topsport Vlaanderen-Mercator en 2009, il a couru pour RadioShack de 2010 à 2013 et BMC Racing de 2014 à 2017. Il a notamment remporté la Flèche brabançonne 2015."
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=17957"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hermansben/"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ben_Hermans"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf85428.html"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=4819"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140705"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=7299"
"http://fr.dbpedia.org/resource/Ben_Hermans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hermansben"
